Trait Descriptor: treevigor
"#","Sample Name","Species","Germplasm","Descriptor"
"1","217.0.20373.Citrus.TreeData.89.PI539670.1.1","spp.","lemon hybrid","2"
"2","217.0.20374.Citrus.TreeData.89.PI539790.1.1","trifoliata","#26","2"
"3","217.0.20375.Citrus.TreeData.89.PI539789.1.1","trifoliata","#27","2"
"4","217.0.20376.Citrus.TreeData.89.PI539208.1.1","hybr.","3748 lemon","2"
"5","217.0.20377.Citrus.TreeData.89.PI539157.1.1","x aurantiifolia","Abhayapuri","2"
"6","217.0.20378.Citrus.TreeData.89.PI235991.1.1","assamensis","ADA JAMIR","2"
"7","217.0.20380.Citrus.TreeData.89.PI539533.1.1","reticulata","Afourer (W Murcott)","2"
"8","217.0.6993.Citrus.TreeData.89.PI539369.1.1","maxima","African","2"
"9","217.0.6994.Citrus.TreeData.89.PI539381.1.1","maxima","Alemoen","2"
"10","217.0.20383.Citrus.TreeData.89.PI539319.1.1","x limon","ALLEN VARIEGATED","2"
"11","217.0.20384.Citrus.TreeData.89.PI539304.1.1","x limon","Allen-Newman #4","2"
"12","217.0.20385.Citrus.TreeData.89.PI149464.1.1","reticulata","ALTOONA","2"
"13","217.0.20386.Citrus.TreeData.89.PI539316.1.1","x limon","AMBER","2"
"14","217.0.6999.Citrus.TreeData.89.PI539383.1.1","maxima","Arajon","2"
"15","217.0.20387.Citrus.TreeData.89.PI539298.1.1","x limon","ARANCINO","2"
"16","217.0.20389.Citrus.TreeData.89.PI539757.1.1","trifoliata","ARGENTINA_2","2"
"17","217.0.20391.Citrus.TreeData.89.PI539150.1.1","asahikan","ASAHIKAN","2"
"18","217.0.20393.Citrus.TreeData.89.PI600627.1.1","sinensis","ATWOOD OLD BUDLINE","2"
"19","217.0.7340.Citrus.TreeData.89.PI240121.1.1","trifoliata","Australian","2"
"20","217.0.20394.Citrus.TreeData.89.PI539717.1.1","glauca","Australian desert lime","2"
"21","217.0.20398.Citrus.TreeData.89.PI312873.1.1","australasica","Australian finger lime_4","2"
"22","217.0.20395.Citrus.TreeData.89.PI306115.1.1","australasica","Australian finger lime_1","2"
"23","217.0.20397.Citrus.TreeData.89.PI312872.1.1","australasica","Australian finger lime_3","2"
"24","217.0.20396.Citrus.TreeData.89.PI306117.1.1","australasica","Australian finger lime_2","2"
"25","217.0.20400.Citrus.TreeData.89.PI539736.1.1","australasica","Australian finger lime_6","2"
"26","217.0.20399.Citrus.TreeData.89.PI539735.1.1","australasica","Australian finger lime_5","2"
"27","217.0.20401.Citrus.TreeData.89.PI600626.1.1","x limon","AUSTRALIAN RED","2"
"28","217.0.20402.Citrus.TreeData.89.PI306119.1.1","australis","Australian round lime_1","2"
"29","217.0.20403.Citrus.TreeData.89.PI312881.1.1","australis","Australian round lime_2","2"
"30","217.0.20404.Citrus.TreeData.89.PI539737.1.1","australis","Australian round lime_3","2"
"31","217.0.7005.Citrus.TreeData.89.PI539438.1.1","medica","Badhri","2"
"32","217.0.20408.Citrus.TreeData.89.PI539279.1.1","limetta","BAKRAI","2"
"33","217.0.7006.Citrus.TreeData.89.PI539402.1.1","maxima","Banokan","2"
"34","217.0.7341.Citrus.TreeData.89.PI539753.1.1","trifoliata","Barnes","2"
"35","217.0.20409.Citrus.TreeData.89.PI539272.1.1","x latifolia","BEARSS","2"
"36","217.0.7011.Citrus.TreeData.89.PI120523.1.1","reticulata","Belady","2"
"37","217.0.7440.Citrus.TreeData.89.PI539770.1.1","trifoliata","Benecke","2"
"38","217.0.7014.Citrus.TreeData.89.PI539417.1.1","medica","Bengal","2"
"39","217.0.20411.Citrus.TreeData.89.PI539199.1.1","hassaku","Beni Hassaku","2"
"40","217.0.20412.Citrus.TreeData.89.PI539178.1.1","benikoji","Benikoji, Dai Koji","2"
"41","217.0.20414.Citrus.TreeData.89.PI539819.1.1","spp.","BENTON","2"
"42","217.0.20415.Citrus.TreeData.89.PI539179.1.1","bergamia","BERGAMOT","2"
"43","217.0.20418.Citrus.TreeData.89.PI539609.1.1","sinensis","BERNA_2","2"
"44","217.0.20417.Citrus.TreeData.89.PI539307.1.1","x limon","BERNA_1","2"
"45","217.0.20420.Citrus.TreeData.89.PI539594.1.1","sinensis","BESSIE_2","2"
"46","217.0.20419.Citrus.TreeData.89.PI539590.1.1","sinensis","BESSIE_1","2"
"47","217.0.20422.Citrus.TreeData.89.PI539589.1.1","sinensis","BIDWELLS BAR","2"
"48","217.0.20424.Citrus.TreeData.89.PI230379.1.1","sinensis","BIONDO RICCIO","2"
"49","217.0.20425.Citrus.TreeData.89.PI539342.1.1","x limon","BISHOP RED","2"
"50","217.0.20426.Citrus.TreeData.89.PI539297.1.1","x limon","BITROUNI","2"
"51","217.0.20427.Citrus.TreeData.89.PI244965.1.1","sinensis","BLANCA MACETERA","2"
"52","217.0.20428.Citrus.TreeData.89.PI539322.1.1","x limon","BLANCHARD","2"
"53","217.0.20432.Citrus.TreeData.89.PI539174.1.1","x aurantium","BOUQUET DES FLEURS","2"
"54","217.0.20433.Citrus.TreeData.89.PI539797.1.1","buxifolia","BRACHYTIC","2"
"55","217.0.20434.Citrus.TreeData.89.PI539161.1.1","x aurantium","BRAZILIAN","2"
"56","217.0.20435.Citrus.TreeData.89.PI539445.1.1","medica var. sarcodactylis","Buddha's Hand","2"
"57","217.0.20436.Citrus.TreeData.89.PI539547.1.1","sinensis","BURRIS VALENCIA","2"
"58","217.0.20438.Citrus.TreeData.89.PI539182.1.1","celebica","C. MACROPHYLLA","2"
