Marker Loci for Map: Citrus-Clementine/Trifoliate-HAU21-F1-Paternal
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3704594","Marker3704594","marker_locus","0 cM"
"2","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3715912","Marker3715912","marker_locus","0 cM"
"3","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3708152","Marker3708152","marker_locus","7.54 cM"
"4","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3912791","Marker3912791","marker_locus","7.54 cM"
"5","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3717515","Marker3717515","marker_locus","8.04 cM"
"6","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3719606","Marker3719606","marker_locus","8.04 cM"
"7","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4063514","Marker4063514","marker_locus","8.04 cM"
"8","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3854704","Marker3854704","marker_locus","8.55 cM"
"9","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3693167","Marker3693167","marker_locus","9.56 cM"
"10","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3693564","Marker3693564","marker_locus","9.56 cM"
"11","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3810481","Marker3810481","marker_locus","9.56 cM"
"12","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3911313","Marker3911313","marker_locus","9.56 cM"
"13","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3952078","Marker3952078","marker_locus","9.56 cM"
"14","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3998433","Marker3998433","marker_locus","9.56 cM"
"15","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4056577","Marker4056577","marker_locus","9.56 cM"
"16","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3904466","Marker3904466","marker_locus","10.57 cM"
"17","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3745361","Marker3745361","marker_locus","11.58 cM"
"18","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3776993","Marker3776993","marker_locus","11.58 cM"
"19","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4007759","Marker4007759","marker_locus","11.58 cM"
"20","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4008455","Marker4008455","marker_locus","11.58 cM"
"21","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3758086","Marker3758086","marker_locus","12.59 cM"
"22","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3802470","Marker3802470","marker_locus","13.09 cM"
"23","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3929938","Marker3929938","marker_locus","13.09 cM"
"24","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3951173","Marker3951173","marker_locus","13.09 cM"
"25","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3977620","Marker3977620","marker_locus","13.09 cM"
"26","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3982454","Marker3982454","marker_locus","13.09 cM"
"27","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3791999","Marker3791999","marker_locus","15.65 cM"
"28","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3860943","Marker3860943","marker_locus","15.65 cM"
"29","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4031321","Marker4031321","marker_locus","15.65 cM"
"30","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3722621","Marker3722621","marker_locus","16.16 cM"
"31","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3714527","Marker3714527","marker_locus","18.2 cM"
"32","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3748398","Marker3748398","marker_locus","18.2 cM"
"33","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3758878","Marker3758878","marker_locus","18.2 cM"
"34","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3776224","Marker3776224","marker_locus","18.2 cM"
"35","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3807842","Marker3807842","marker_locus","18.2 cM"
"36","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3828866","Marker3828866","marker_locus","18.2 cM"
"37","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3967785","Marker3967785","marker_locus","18.2 cM"
"38","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker4070378","Marker4070378","marker_locus","18.2 cM"
"39","Citrus-Clementine/Trifoliate-HAU21-F1-Paternal.LG01","HAU21_Marker3693108","Marker3693108","marker_locus","18.7 cM"
