Marker Loci for Map: Citrus-Clementine-Ref-Male-F1
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Citrus-Clementine-Ref-Male-F1.1","CX2019","CX2019","marker_locus","0 cM"
"2","Citrus-Clementine-Ref-Male-F1.1","CID5573","CID5573","marker_locus","6.82 cM"
"3","Citrus-Clementine-Ref-Male-F1.1","CF-TA10","CF-TA10","marker_locus","8.61 cM"
"4","Citrus-Clementine-Ref-Male-F1.1","CiBE6147","CiBE6147","marker_locus","10.65 cM"
"5","Citrus-Clementine-Ref-Male-F1.1","mCrCIR02G08","mCrCIR02G08","marker_locus","13.51 cM"
"6","Citrus-Clementine-Ref-Male-F1.1","CiC6022-01","CiC6022-01","marker_locus","15.24 cM"
"7","Citrus-Clementine-Ref-Male-F1.1","CiC3567-04","CiC3567-04","marker_locus","15.24 cM"
"8","Citrus-Clementine-Ref-Male-F1.1","CiC3567-02","CiC3567-02","marker_locus","15.35 cM"
"9","Citrus-Clementine-Ref-Male-F1.1","CiC6022-03","CiC6022-03","marker_locus","15.35 cM"
"10","Citrus-Clementine-Ref-Male-F1.1","MEST394","MEST394","marker_locus","17.35 cM"
"11","Citrus-Clementine-Ref-Male-F1.1","CiC4827-01","CiC4827-01","marker_locus","17.73 cM"
"12","Citrus-Clementine-Ref-Male-F1.1","CiC5256-01","CiC5256-01","marker_locus","18.31 cM"
"13","Citrus-Clementine-Ref-Male-F1.1","CiC5825-03","CiC5825-03","marker_locus","18.31 cM"
"14","Citrus-Clementine-Ref-Male-F1.1","CiC5825-01","CiC5825-01","marker_locus","18.31 cM"
"15","Citrus-Clementine-Ref-Male-F1.1","CiC1447-07","CiC1447-07","marker_locus","18.32 cM"
"16","Citrus-Clementine-Ref-Male-F1.1","CiC0607-01","CiC0607-01","marker_locus","21.88 cM"
"17","Citrus-Clementine-Ref-Male-F1.1","CiC3807-04","CiC3807-04","marker_locus","23.68 cM"
"18","Citrus-Clementine-Ref-Male-F1.1","CiC2110-01","CiC2110-01","marker_locus","25.82 cM"
"19","Citrus-Clementine-Ref-Male-F1.1","JI-AAG01","JI-AAG01","marker_locus","26.11 cM"
"20","Citrus-Clementine-Ref-Male-F1.1","CiC5650-01","CiC5650-01","marker_locus","26.63 cM"
"21","Citrus-Clementine-Ref-Male-F1.1","MEST057","MEST057","marker_locus","30.25 cM"
"22","Citrus-Clementine-Ref-Male-F1.1","CiC3739-02","CiC3739-02","marker_locus","33.62 cM"
"23","Citrus-Clementine-Ref-Male-F1.1","CiC3739-01","CiC3739-01","marker_locus","33.62 cM"
"24","Citrus-Clementine-Ref-Male-F1.1","CiBE1735","CiBE1735","marker_locus","39.35 cM"
"25","Citrus-Clementine-Ref-Male-F1.1","CiC5690-01","CiC5690-01","marker_locus","40.13 cM"
"26","Citrus-Clementine-Ref-Male-F1.1","CiC1931-04","CiC1931-04","marker_locus","43 cM"
"27","Citrus-Clementine-Ref-Male-F1.1","CiC1550-01","CiC1550-01","marker_locus","43.16 cM"
"28","Citrus-Clementine-Ref-Male-F1.1","CiC1550-02","CiC1550-02","marker_locus","43.54 cM"
"29","Citrus-Clementine-Ref-Male-F1.1","CiC0391-01","CiC0391-01","marker_locus","46.47 cM"
"30","Citrus-Clementine-Ref-Male-F1.1","CiC2809-01","CiC2809-01","marker_locus","47.74 cM"
"31","Citrus-Clementine-Ref-Male-F1.1","mCrCIR06B05","mCrCIR06B05","marker_locus","47.8 cM"
"32","Citrus-Clementine-Ref-Male-F1.1","CiC2809-02","CiC2809-02","marker_locus","47.89 cM"
"33","Citrus-Clementine-Ref-Male-F1.1","CiC2093-02","CiC2093-02","marker_locus","49.83 cM"
"34","Citrus-Clementine-Ref-Male-F1.1","CiC2093-03","CiC2093-03","marker_locus","49.9 cM"
"35","Citrus-Clementine-Ref-Male-F1.1","CF-GA08","CF-GA08","marker_locus","50.36 cM"
"36","Citrus-Clementine-Ref-Male-F1.1","CID0806","CID0806","marker_locus","52.56 cM"
"37","Citrus-Clementine-Ref-Male-F1.1","CiC5085-01","CiC5085-01","marker_locus","53.15 cM"
"38","Citrus-Clementine-Ref-Male-F1.1","CiC1209-04","CiC1209-04","marker_locus","53.17 cM"
"39","Citrus-Clementine-Ref-Male-F1.1","CiC1209-02","CiC1209-02","marker_locus","53.17 cM"
"40","Citrus-Clementine-Ref-Male-F1.1","CiC3519-01","CiC3519-01","marker_locus","54.68 cM"
"41","Citrus-Clementine-Ref-Male-F1.1","CiC3519-04","CiC3519-04","marker_locus","56.16 cM"
"42","Citrus-Clementine-Ref-Male-F1.1","CiC4415-01","CiC4415-01","marker_locus","56.92 cM"
"43","Citrus-Clementine-Ref-Male-F1.1","mCrCIR04F01","mCrCIR04F01","marker_locus","57.44 cM"
"44","Citrus-Clementine-Ref-Male-F1.1","CiC3573-01","CiC3573-01","marker_locus","57.73 cM"
"45","Citrus-Clementine-Ref-Male-F1.1","CiC3261-01","CiC3261-01","marker_locus","57.75 cM"
"46","Citrus-Clementine-Ref-Male-F1.1","CiC4616-01","CiC4616-01","marker_locus","57.75 cM"
"47","Citrus-Clementine-Ref-Male-F1.1","CiC1655-02","CiC1655-02","marker_locus","57.75 cM"
"48","Citrus-Clementine-Ref-Male-F1.1","CiC5720-01","CiC5720-01","marker_locus","57.75 cM"
"49","Citrus-Clementine-Ref-Male-F1.1","CiC3261-02","CiC3261-02","marker_locus","57.75 cM"
"50","Citrus-Clementine-Ref-Male-F1.1","CiC5363-01","CiC5363-01","marker_locus","57.75 cM"
